﻿"Road name","Section","Distance","Length","Latitude","Longitude","Carriageway","Vehicle Occupant Fatality Estimation Run-Off LOC Driver-side per km per year","Vehicle Occupant Fatality Estimation Run-Off LOC Passenger-side per km per year","Vehicle Occupant Fatality Estimation Head-On LOC per km per year","Vehicle Occupant Fatality Estimation Head-On Overtaking per km per year","Vehicle Occupant Fatality Estimation Intersection per km per year","Vehicle Occupant Fatality Estimation Property Access per km per year","Vehicle Occupant Fatality Estimation Total per km per year","Motorcyclist Fatality Estimation Run-Off LOC Driver-side per km per year","Motorcyclist Fatality Estimation Run-Off LOC Passenger-side per km per year","Motorcyclist Fatality Estimation Head-On LOC per km per year","Motorcyclist Fatality Estimation Head-On Overtaking per km per year","Motorcyclist Fatality Estimation Intersection per km per year","Motorcyclist Fatality Estimation Property Access per km per year","Motorcyclist Fatality Estimation Along per km per year","Motorcyclist Fatality Estimation Total per km per year","Pedestrian Fatality Estimation Along Driver-side per km per year","Pedestrian Fatality Estimation Along Passenger-side per km per year","Pedestrian Fatality Estimation Crossing Side Road per km per year","Pedestrian Fatality Estimation Crossing Through Road per km per year","Pedestrian Fatality Estimation Total per km per year","Bicyclist Fatality Estimation Along per km per year","Bicyclist Fatality Estimation Intersection per km per year ","Bicyclist Fatality Estimation Run-Off per km per year","Bicyclist Fatality Estimation Total per km per year","Motorised Vehicle Fatality Estimation per km per year","Vulnerable Road User Fatality Estimation per km per year","Total Fatality Estimation per km per year","Total Fatality Estimation per 100m per year","Total Fatal and Serious Injury Estimation per 100m per year","Location ID"
A3_A,"A3 - Novska - Okučani",113.530000000000,0.100000000000,45.271123270000,17.137295980000,1,0.004698537790,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.016528017971,0.000235809594,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001221995967,,,,,,,,,,0.017750013938,0.000000000000,0.017750013938,0.001775001394,0.009318757317,124540536
A3_A,"A3 - Novska - Okučani",113.630000000000,0.100000000000,45.271587840000,17.136204650000,1,0.004698537790,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.016528017971,0.000235809594,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001221995967,,,,,,,,,,0.017750013938,0.000000000000,0.017750013938,0.001775001394,0.009318757317,124540537
A3_A,"A3 - Novska - Okučani",113.730000000000,0.100000000000,45.272052410000,17.135113320000,1,0.003758830232,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.004621396495,0.000188647676,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000409773359,,,,,,,,,,0.005031169854,0.000000000000,0.005031169854,0.000503116985,0.002641364173,124540538
A3_A,"A3 - Novska - Okučani",113.830000000000,0.100000000000,45.272516980000,17.134021980000,1,0.003758830232,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.004621396495,0.000188647676,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000409773359,,,,,,,,,,0.005031169854,0.000000000000,0.005031169854,0.000503116985,0.002641364173,124540539
A3_A,"A3 - Novska - Okučani",113.930000000000,0.100000000000,45.273009690000,17.132956040000,1,0.003758830232,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.004621396495,0.000188647676,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000409773359,,,,,,,,,,0.005031169854,0.000000000000,0.005031169854,0.000503116985,0.002641364173,124540540
A3_A,"A3 - Novska - Okučani",114.030000000000,0.100000000000,45.273507110000,17.131894350000,1,0.003758830232,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.004621396495,0.000188647676,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000409773359,,,,,,,,,,0.005031169854,0.000000000000,0.005031169854,0.000503116985,0.002641364173,124540541
A3_A,"A3 - Novska - Okučani",114.130000000000,0.100000000000,45.274004520000,17.130832660000,1,0.003758830232,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.004621396495,0.000188647676,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000409773359,,,,,,,,,,0.005031169854,0.000000000000,0.005031169854,0.000503116985,0.002641364173,124540542
A3_A,"A3 - Novska - Okučani",114.230000000000,0.100000000000,45.274503280000,17.129772270000,1,0.003758830232,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.004621396495,0.000188647676,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000409773359,,,,,,,,,,0.005031169854,0.000000000000,0.005031169854,0.000503116985,0.002641364173,124540543
A3_A,"A3 - Novska - Okučani",114.330000000000,0.100000000000,45.275011680000,17.128721160000,1,0.003758830232,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.004621396495,0.000188647676,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000409773359,,,,,,,,,,0.005031169854,0.000000000000,0.005031169854,0.000503116985,0.002641364173,124540544
A3_A,"A3 - Novska - Okučani",114.430000000000,0.100000000000,45.275520080000,17.127670040000,1,0.003758830232,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.004621396495,0.000188647676,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000409773359,,,,,,,,,,0.005031169854,0.000000000000,0.005031169854,0.000503116985,0.002641364173,124540545
A3_A,"A3 - Novska - Okučani",114.530000000000,0.100000000000,45.276028470000,17.126618930000,1,0.004698537790,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.016528017971,0.000235809594,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001221995967,,,,,,,,,,0.017750013938,0.000000000000,0.017750013938,0.001775001394,0.009318757317,124540546
A3_A,"A3 - Novska - Okučani",114.630000000000,0.100000000000,45.276536550000,17.125567510000,1,0.004698537790,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.013570647926,0.000235809594,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001015687467,,,,,,,,,,0.014586335392,0.000000000000,0.014586335392,0.001458633539,0.007657826081,124540547
A3_A,"A3 - Novska - Okučani",114.730000000000,0.100000000000,45.277044000000,17.124515480000,1,0.004698537790,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005561104053,0.000235809594,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000456935278,,,,,,,,,,0.006018039331,0.000000000000,0.006018039331,0.000601803933,0.003159470649,124540548
A3_A,"A3 - Novska - Okučani",114.830000000000,0.100000000000,45.277551450000,17.123463460000,1,0.004698537790,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005561104053,0.000235809594,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000456935278,,,,,,,,,,0.006018039331,0.000000000000,0.006018039331,0.000601803933,0.003159470649,124540549
A3_A,"A3 - Novska - Okučani",114.930000000000,0.100000000000,45.278058890000,17.122411430000,1,0.004698537790,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005561104053,0.000235809594,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000456935278,,,,,,,,,,0.006018039331,0.000000000000,0.006018039331,0.000601803933,0.003159470649,124540550
A3_A,"A3 - Novska - Okučani",115.030000000000,0.100000000000,45.278566180000,17.121359270000,1,0.004698537790,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005561104053,0.000235809594,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000456935278,,,,,,,,,,0.006018039331,0.000000000000,0.006018039331,0.000601803933,0.003159470649,124540551
A3_A,"A3 - Novska - Okučani",115.130000000000,0.100000000000,45.279073420000,17.120307050000,1,0.004698537790,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005561104053,0.000235809594,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000456935278,,,,,,,,,,0.006018039331,0.000000000000,0.006018039331,0.000601803933,0.003159470649,124540552
A3_A,"A3 - Novska - Okučani",115.230000000000,0.100000000000,45.279580650000,17.119254830000,1,0.004698537790,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005561104053,0.000235809594,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000456935278,,,,,,,,,,0.006018039331,0.000000000000,0.006018039331,0.000601803933,0.003159470649,124540553
A3_A,"A3 - Novska - Okučani",115.330000000000,0.100000000000,45.280087820000,17.118202560000,1,0.003758830232,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.004621396495,0.000188647676,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000409773359,,,,,,,,,,0.005031169854,0.000000000000,0.005031169854,0.000503116985,0.002641364173,124540554
A3_A,"A3 - Novska - Okučani",115.430000000000,0.100000000000,45.280593040000,17.117148400000,1,0.004698537790,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.016528017971,0.000235809594,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001221995967,,,,,,,,,,0.017750013938,0.000000000000,0.017750013938,0.001775001394,0.009318757317,124540555
A3_A,"A3 - Novska - Okučani",115.530000000000,0.100000000000,45.281098260000,17.116094240000,1,0.004698537790,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.016528017971,0.000235809594,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001221995967,,,,,,,,,,0.017750013938,0.000000000000,0.017750013938,0.001775001394,0.009318757317,124540556
A3_A,"A3 - Novska - Okučani",115.630000000000,0.100000000000,45.281603470000,17.115040080000,1,0.004698537790,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.016528017971,0.000235809594,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001221995967,,,,,,,,,,0.017750013938,0.000000000000,0.017750013938,0.001775001394,0.009318757317,124540557
A3_A,"A3 - Novska - Okučani",115.730000000000,0.100000000000,45.282108680000,17.113985920000,1,0.004698537790,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.006177222812,0.000235809594,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000499916216,,,,,,,,,,0.006677139028,0.000000000000,0.006677139028,0.000667713903,0.003505497990,124540558
A3_A,"A3 - Novska - Okučani",115.830000000000,0.100000000000,45.282617210000,17.112935010000,1,0.004698537790,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.006177222812,0.000235809594,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000499916216,,,,,,,,,,0.006677139028,0.000000000000,0.006677139028,0.000667713903,0.003505497990,124540559
A3_A,"A3 - Novska - Okučani",115.930000000000,0.100000000000,45.283127250000,17.111885560000,1,0.004698537790,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.006177222812,0.000235809594,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000499916216,,,,,,,,,,0.006677139028,0.000000000000,0.006677139028,0.000667713903,0.003505497990,124540560
A3_A,"A3 - Novska - Okučani",116.030000000000,0.100000000000,45.283637280000,17.110836120000,1,0.004698537790,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005561104053,0.000235809594,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000456935278,,,,,,,,,,0.006018039331,0.000000000000,0.006018039331,0.000601803933,0.003159470649,124540561
A3_A,"A3 - Novska - Okučani",116.130000000000,0.100000000000,45.284147310000,17.109786670000,1,0.003758830232,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005237515254,0.000188647676,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000452754297,,,,,,,,,,0.005690269551,0.000000000000,0.005690269551,0.000569026955,0.002987391514,124540562
A3_A,"A3 - Novska - Okučani",116.230000000000,0.100000000000,45.284649230000,17.108729480000,1,0.003758830232,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.015588310413,0.000188647676,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001174834048,,,,,,,,,,0.016763144461,0.000000000000,0.016763144461,0.001676314446,0.008800650842,124540563
A3_A,"A3 - Novska - Okučani",116.330000000000,0.100000000000,45.285140870000,17.107662470000,1,0.003758830232,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.012630940368,0.000188647676,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000968525548,,,,,,,,,,0.013599465915,0.000000000000,0.013599465915,0.001359946592,0.007139719606,124540564
A3_A,"A3 - Novska - Okučani",116.430000000000,0.100000000000,45.285632500000,17.106595450000,1,0.003758830232,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.004621396495,0.000188647676,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000409773359,,,,,,,,,,0.005031169854,0.000000000000,0.005031169854,0.000503116985,0.002641364173,124540565
A3_A,"A3 - Novska - Okučani",116.530000000000,0.100000000000,45.286124130000,17.105528440000,1,0.003758830232,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005237515254,0.000188647676,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000452754297,,,,,,,,,,0.005690269551,0.000000000000,0.005690269551,0.000569026955,0.002987391514,124540566
A3_A,"A3 - Novska - Okučani",116.630000000000,0.100000000000,45.286595830000,17.104444480000,1,0.003758830232,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005237515254,0.000188647676,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000452754297,,,,,,,,,,0.005690269551,0.000000000000,0.005690269551,0.000569026955,0.002987391514,124540567
A3_A,"A3 - Novska - Okučani",116.730000000000,0.100000000000,45.287024840000,17.103324220000,1,0.003758830232,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005237515254,0.000188647676,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000452754297,,,,,,,,,,0.005690269551,0.000000000000,0.005690269551,0.000569026955,0.002987391514,124540568
A3_A,"A3 - Novska - Okučani",116.830000000000,0.100000000000,45.287453840000,17.102203960000,1,0.003758830232,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005237515254,0.000188647676,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000452754297,,,,,,,,,,0.005690269551,0.000000000000,0.005690269551,0.000569026955,0.002987391514,124540569
A3_A,"A3 - Novska - Okučani",116.930000000000,0.100000000000,45.287844130000,17.101056270000,1,0.003758830232,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005237515254,0.000188647676,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000452754297,,,,,,,,,,0.005690269551,0.000000000000,0.005690269551,0.000569026955,0.002987391514,124540570
A3_A,"A3 - Novska - Okučani",117.030000000000,0.100000000000,45.288215380000,17.099895080000,1,0.003758830232,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005237515254,0.000188647676,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000452754297,,,,,,,,,,0.005690269551,0.000000000000,0.005690269551,0.000569026955,0.002987391514,124540571
A3_A,"A3 - Novska - Okučani",117.130000000000,0.100000000000,45.288586620000,17.098733900000,1,0.003758830232,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005237515254,0.000188647676,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000452754297,,,,,,,,,,0.005690269551,0.000000000000,0.005690269551,0.000569026955,0.002987391514,124540572
A3_A,"A3 - Novska - Okučani",117.230000000000,0.100000000000,45.288952900000,17.097569860000,1,0.003758830232,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.015588310413,0.000188647676,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001174834048,,,,,,,,,,0.016763144461,0.000000000000,0.016763144461,0.001676314446,0.008800650842,124540573
A3_A,"A3 - Novska - Okučani",117.330000000000,0.100000000000,45.289254620000,17.096368670000,1,0.003758830232,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.012630940368,0.000188647676,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000968525548,,,,,,,,,,0.013599465915,0.000000000000,0.013599465915,0.001359946592,0.007139719606,124540574
A3_A,"A3 - Novska - Okučani",117.430000000000,0.100000000000,45.289556340000,17.095167470000,1,0.003758830232,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005237515254,0.000188647676,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000452754297,,,,,,,,,,0.005690269551,0.000000000000,0.005690269551,0.000569026955,0.002987391514,124540575
A3_A,"A3 - Novska - Okučani",117.530000000000,0.100000000000,45.289855280000,17.093964990000,1,0.004698537790,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.016528017971,0.000235809594,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001221995967,,,,,,,,,,0.017750013938,0.000000000000,0.017750013938,0.001775001394,0.009318757317,124540576
A3_A,"A3 - Novska - Okučani",117.630000000000,0.100000000000,45.290107970000,17.092741150000,1,0.004698537790,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.016528017971,0.000235809594,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001221995967,,,,,,,,,,0.017750013938,0.000000000000,0.017750013938,0.001775001394,0.009318757317,124540577
A3_A,"A3 - Novska - Okučani",117.730000000000,0.100000000000,45.290360670000,17.091517320000,1,0.003758830232,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005237515254,0.000188647676,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000452754297,,,,,,,,,,0.005690269551,0.000000000000,0.005690269551,0.000569026955,0.002987391514,124540578
A3_A,"A3 - Novska - Okučani",117.830000000000,0.100000000000,45.290613360000,17.090293480000,1,0.004698537790,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.016528017971,0.000235809594,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001221995967,,,,,,,,,,0.017750013938,0.000000000000,0.017750013938,0.001775001394,0.009318757317,124540579
A3_A,"A3 - Novska - Okučani",117.930000000000,0.100000000000,45.290863030000,17.089068390000,1,0.004698537790,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.006177222812,0.000235809594,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000499916216,,,,,,,,,,0.006677139028,0.000000000000,0.006677139028,0.000667713903,0.003505497990,124540580
A3_A,"A3 - Novska - Okučani",118.030000000000,0.100000000000,45.291111720000,17.087842900000,1,0.004698537790,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.006177222812,0.000235809594,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000499916216,,,,,,,,,,0.006677139028,0.000000000000,0.006677139028,0.000667713903,0.003505497990,124540581
A3_A,"A3 - Novska - Okučani",118.130000000000,0.100000000000,45.291360420000,17.086617410000,1,0.004698537790,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.006177222812,0.000235809594,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000499916216,,,,,,,,,,0.006677139028,0.000000000000,0.006677139028,0.000667713903,0.003505497990,124540582
A3_A,"A3 - Novska - Okučani",118.230000000000,0.100000000000,45.291609320000,17.085392000000,1,0.003758830232,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005237515254,0.000188647676,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000452754297,,,,,,,,,,0.005690269551,0.000000000000,0.005690269551,0.000569026955,0.002987391514,124540583
A3_A,"A3 - Novska - Okučani",118.330000000000,0.100000000000,45.291859810000,17.084167250000,1,0.003758830232,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005237515254,0.000188647676,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000452754297,,,,,,,,,,0.005690269551,0.000000000000,0.005690269551,0.000569026955,0.002987391514,124540584
A3_A,"A3 - Novska - Okučani",118.430000000000,0.100000000000,45.292110310000,17.082942510000,1,0.003758830232,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005237515254,0.000188647676,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000452754297,,,,,,,,,,0.005690269551,0.000000000000,0.005690269551,0.000569026955,0.002987391514,124540585
A3_A,"A3 - Novska - Okučani",118.530000000000,0.100000000000,45.292360810000,17.081717760000,1,0.003758830232,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005237515254,0.000188647676,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000452754297,,,,,,,,,,0.005690269551,0.000000000000,0.005690269551,0.000569026955,0.002987391514,124540586
A3_A,"A3 - Novska - Okučani",118.630000000000,0.100000000000,45.292611310000,17.080493010000,1,0.003758830232,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.015588310413,0.000188647676,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001174834048,,,,,,,,,,0.016763144461,0.000000000000,0.016763144461,0.001676314446,0.008800650842,124540587
A3_A,"A3 - Novska - Okučani",118.730000000000,0.100000000000,45.292862700000,17.079268640000,1,0.003758830232,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005237515254,0.000188647676,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000452754297,,,,,,,,,,0.005690269551,0.000000000000,0.005690269551,0.000569026955,0.002987391514,124540588
A3_A,"A3 - Novska - Okučani",118.830000000000,0.100000000000,45.293114090000,17.078044260000,1,0.003758830232,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005237515254,0.000188647676,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000452754297,,,,,,,,,,0.005690269551,0.000000000000,0.005690269551,0.000569026955,0.002987391514,124540589
A3_A,"A3 - Novska - Okučani",118.930000000000,0.100000000000,45.293365480000,17.076819890000,1,0.004698537790,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.006177222812,0.000235809594,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000499916216,,,,,,,,,,0.006677139028,0.000000000000,0.006677139028,0.000667713903,0.003505497990,124540590
A3_A,"A3 - Novska - Okučani",119.030000000000,0.100000000000,45.293632730000,17.075602770000,1,0.004698537790,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.006177222812,0.000235809594,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000499916216,,,,,,,,,,0.006677139028,0.000000000000,0.006677139028,0.000667713903,0.003505497990,124540591
A3_A,"A3 - Novska - Okučani",119.130000000000,0.100000000000,45.293930940000,17.074399820000,1,0.004698537790,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.006177222812,0.000235809594,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000499916216,,,,,,,,,,0.006677139028,0.000000000000,0.006677139028,0.000667713903,0.003505497990,124540592
A3_A,"A3 - Novska - Okučani",119.230000000000,0.100000000000,45.294229150000,17.073196870000,1,0.004698537790,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.006177222812,0.000235809594,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000499916216,,,,,,,,,,0.006677139028,0.000000000000,0.006677139028,0.000667713903,0.003505497990,124540593
A3_A,"A3 - Novska - Okučani",119.330000000000,0.100000000000,45.294547880000,17.072004630000,1,0.004698537790,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.006177222812,0.000235809594,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000499916216,,,,,,,,,,0.006677139028,0.000000000000,0.006677139028,0.000667713903,0.003505497990,124540594
A3_A,"A3 - Novska - Okučani",119.430000000000,0.100000000000,45.294868360000,17.070813310000,1,0.003758830232,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.004621396495,0.000188647676,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000409773359,,,,,,,,,,0.005031169854,0.000000000000,0.005031169854,0.000503116985,0.002641364173,124540595
A3_A,"A3 - Novska - Okučani",119.530000000000,0.100000000000,45.295202060000,17.069629840000,1,0.003758830232,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.015588310413,0.000188647676,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001174834048,,,,,,,,,,0.016763144461,0.000000000000,0.016763144461,0.001676314446,0.008800650842,124540596
A3_A,"A3 - Novska - Okučani",119.630000000000,0.100000000000,45.295573330000,17.068468710000,1,0.004698537790,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.016528017971,0.000235809594,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001221995967,,,,,,,,,,0.017750013938,0.000000000000,0.017750013938,0.001775001394,0.009318757317,124540597
A3_A,"A3 - Novska - Okučani",119.730000000000,0.100000000000,45.295944600000,17.067307570000,1,0.004698537790,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.013570647926,0.000235809594,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001015687467,,,,,,,,,,0.014586335392,0.000000000000,0.014586335392,0.001458633539,0.007657826081,124540598
A3_A,"A3 - Novska - Okučani",119.830000000000,0.100000000000,45.296334960000,17.066159200000,1,0.004698537790,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.006177222812,0.000235809594,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000499916216,,,,,,,,,,0.006677139028,0.000000000000,0.006677139028,0.000667713903,0.003505497990,124540599
A3_A,"A3 - Novska - Okučani",119.930000000000,0.100000000000,45.296726920000,17.065011890000,1,0.003758830232,0.001478685023,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.005237515254,0.000188647676,0.000103154250,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000452754297,,,,,,,,,,0.005690269551,0.000000000000,0.005690269551,0.000569026955,0.002987391514,124540600
