﻿"Coder name","Coding date","Road survey date","Image reference","Road name","Section","Distance","Length","Latitude","Longitude","Landmark","Comments","Carriageway","Upgrade cost","Motorcycle observed flow","Bicycle observed flow","Pedestrian observed flow across the road","Pedestrian observed flow along the road driver-side","Pedestrian observed flow along the road passenger-side","Land use - driver-side","Land use - passenger-side","Area type","Speed limit","Motorcycle speed limit","Truck speed limit","Differential speed limits","Median type","Centreline rumble strips","Roadside severity - driver-side distance","Roadside severity - driver-side object","Roadside severity - passenger-side distance","Roadside severity - passenger-side object","Shoulder rumble strips","Paved shoulder - driver-side","Paved shoulder - passenger-side","Intersection type","Intersection channelisation","Intersecting road volume","Intersection quality","Property access points","Number of lanes","Lane width","Curvature","Quality of curve","Grade","Road condition","Skid resistance / grip","Delineation","Street lighting","Pedestrian crossing facilities - inspected road","Pedestrian crossing quality","Pedestrian crossing facilities - intersecting road","Pedestrian fencing","Speed management / traffic calming","Vehicle parking","Sidewalk - driver-side","Sidewalk - passenger-side","Service road","Facilities for motorised two wheelers","Facilities for bicycles","Roadworks","Sight distance","Vehicle flow (AADT)","Motorcycle %","Pedestrian peak hour flow across the road","Pedestrian peak hour flow along the road driver-side","Pedestrian peak hour flow along the road passenger-side","Bicycle peak hour flow","Operating Speed (85th percentile)","Operating Speed (mean)","Roads that cars can read","Vehicle Occupant Star Rating Policy Target","Motorcycle Star Rating Policy Target","Pedestrian Star Rating Policy Target","Bicycle Star Rating Policy Target","Annual Fatality Growth Multiplier","School zone warning","School zone crossing supervisor","Smoothed Section ID","Vehicle SRS Run-Off LOC Driver-Side","Vehicle SRS Run-Off LOC Passenger-Side","Vehicle SRS Head-On LOC","Vehicle SRS Head-On Overtaking","Vehicle SRS Intersection","Vehicle SRS Property Access","Vehicle SRS Total","Vehicle SRS Total Smoothed","Vehicle Star Rating Raw","Vehicle Star Rating Smoothed","Motorcyclist SRS Run-Off LOC Driver-Side","Motorcyclist SRS Run-Off Passenger-Side","Motorcyclist SRS Head-On LOC","Motorcyclist SRS Head-On Overtaking","Motorcyclist SRS Intersection","Motorcyclist SRS Property-Access","Motorcyclist SRS Along","Motorcyclist SRS Total","Motorcyclist SRS Total Smoothed","Motorcyclist Star Rating Raw","Motorcyclist Star Rating Smoothed","Pedestrian SRS Along","Pedestrian SRS Crossing Intersecting Road","Pedestrian SRS Crossing Inspected Road","Pedestrian SRS Total","Pedestrian SRS Total Smoothed","Pedestrian Star Rating Raw","Pedestrian Star Rating Smoothed","Bicyclist SRS Along","Bicyclist SRS Intersection","Bicyclist SRS Run-Off","Bicyclist SRS Total","Bicyclist SRS Total Smoothed","Bicyclist Star Rating Raw","Bicyclist Star Rating Smoothed","Location ID"
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16889](https://slain.ftts-irap.org//irap/coding-interface/8?s=16889)",A3_A,"A3 - Novska - Okučani",120.730000000000,0.100000000000,45.299886340000,17.055850030000,"16889 16890 16891 16892 16893 16894 16895 16896 16897 16898",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,20.822615625000,27.945762000000,2.000000000000,1.000000000000,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,34.367615625000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540608
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16899](https://slain.ftts-irap.org//irap/coding-interface/8?s=16899)",A3_A,"A3 - Novska - Okučani",120.830000000000,0.100000000000,45.300275270000,17.054700660000,"16899 16900 16901 16902 16903 16904 16905 16906 16907 16908",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,20.822615625000,27.945762000000,2.000000000000,1.000000000000,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,34.367615625000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540609
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16909](https://slain.ftts-irap.org//irap/coding-interface/8?s=16909)",A3_A,"A3 - Novska - Okučani",120.930000000000,0.100000000000,45.300663030000,17.053550490000,"16909 16910 16911 16912 16913 16914 16915 16916 16917 16918",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,20.822615625000,27.945762000000,2.000000000000,1.000000000000,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,34.367615625000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540610
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16919](https://slain.ftts-irap.org//irap/coding-interface/8?s=16919)",A3_A,"A3 - Novska - Okučani",121.030000000000,0.100000000000,45.301050790000,17.052400320000,"16919 16920 16921 16922 16923 16924 16925 16926 16927 16928",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,20.822615625000,27.945762000000,2.000000000000,1.000000000000,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,34.367615625000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540611
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16929](https://slain.ftts-irap.org//irap/coding-interface/8?s=16929)",A3_A,"A3 - Novska - Okučani",121.130000000000,0.100000000000,45.301438550000,17.051250150000,"16929 16930 16931 16932 16933 16934 16935 16936 16937 16938",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,20.822615625000,27.945762000000,2.000000000000,1.000000000000,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,34.367615625000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540612
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16939](https://slain.ftts-irap.org//irap/coding-interface/8?s=16939)",A3_A,"A3 - Novska - Okučani",121.230000000000,0.100000000000,45.301772380000,17.050066330000,"16939 16940 16941 16942 16943 16944 16945 16946 16947 16948",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,19.301625000000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,40.160925000000,27.945762000000,1.000000000000,1.000000000000,19.301625000000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,53.705925000000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540613
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16949](https://slain.ftts-irap.org//irap/coding-interface/8?s=16949)",A3_A,"A3 - Novska - Okučani",121.330000000000,0.100000000000,45.302105330000,17.048881970000,"16949 16950 16951 16952 16953 16954 16955 16956 16957 16958",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,20.822615625000,27.945762000000,2.000000000000,1.000000000000,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,34.367615625000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540614
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16959](https://slain.ftts-irap.org//irap/coding-interface/8?s=16959)",A3_A,"A3 - Novska - Okučani",121.430000000000,0.100000000000,45.302434200000,17.047695460000,"16959 16960 16961 16962 16963 16964 16965 16966 16967 16968",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,20.822615625000,27.945762000000,2.000000000000,1.000000000000,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,34.367615625000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540615
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16969](https://slain.ftts-irap.org//irap/coding-interface/8?s=16969)",A3_A,"A3 - Novska - Okučani",121.530000000000,0.100000000000,45.302723810000,17.046488290000,"16969 16970 16971 16972 16973 16974 16975 16976 16977 16978",,1,2,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,19.301625000000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,40.160925000000,27.945762000000,1.000000000000,1.000000000000,19.301625000000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,53.705925000000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540616
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16979](https://slain.ftts-irap.org//irap/coding-interface/8?s=16979)",A3_A,"A3 - Novska - Okučani",121.630000000000,0.100000000000,45.303013410000,17.045281120000,"16979 16980 16981 16982 16983 16984 16985 16986 16987 16988",,1,2,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,19.301625000000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,40.160925000000,27.945762000000,1.000000000000,1.000000000000,19.301625000000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,53.705925000000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540617
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16989](https://slain.ftts-irap.org//irap/coding-interface/8?s=16989)",A3_A,"A3 - Novska - Okučani",121.730000000000,0.100000000000,45.303303020000,17.044073950000,"16989 16990 16991 16992 16993 16994 16995 16996 16997 16998",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,20.822615625000,27.945762000000,2.000000000000,1.000000000000,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,34.367615625000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540618
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16999](https://slain.ftts-irap.org//irap/coding-interface/8?s=16999)",A3_A,"A3 - Novska - Okučani",121.830000000000,0.100000000000,45.303544720000,17.042846740000,"16999 17000 17001 17002 17003 17004 17005 17006 17007 17008",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,20.822615625000,27.945762000000,2.000000000000,1.000000000000,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,34.367615625000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540619
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17009](https://slain.ftts-irap.org//irap/coding-interface/8?s=17009)",A3_A,"A3 - Novska - Okučani",121.930000000000,0.100000000000,45.303761180000,17.041608960000,"17009 17010 17011 17012 17013 17014 17015 17016 17017 17018",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,20.822615625000,27.945762000000,2.000000000000,1.000000000000,19.301625000000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,34.367615625000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540620
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17019](https://slain.ftts-irap.org//irap/coding-interface/8?s=17019)",A3_A,"A3 - Novska - Okučani",122.030000000000,0.100000000000,45.303977640000,17.040371190000,"17019 17020 17021 17022 17023 17024 17025 17026 17027 17028",,1,2,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,19.301625000000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,40.160925000000,27.945762000000,1.000000000000,1.000000000000,19.301625000000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,53.705925000000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540621
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17029](https://slain.ftts-irap.org//irap/coding-interface/8?s=17029)",A3_A,"A3 - Novska - Okučani",122.130000000000,0.100000000000,45.304177160000,17.039127940000,"17029 17030 17031 17032 17033 17034 17035 17036 17037 17038",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,19.301625000000,2.607412500000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,21.909037500000,27.945762000000,2.000000000000,1.000000000000,19.301625000000,2.607412500000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,35.454037500000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540622
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17039](https://slain.ftts-irap.org//irap/coding-interface/8?s=17039)",A3_A,"A3 - Novska - Okučani",122.230000000000,0.100000000000,45.304358520000,17.037878820000,"17039 17040 17041 17042 17043 17044 17045 17046 17047 17048",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,19.301625000000,2.607412500000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,21.909037500000,27.945762000000,2.000000000000,1.000000000000,19.301625000000,2.607412500000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,35.454037500000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540623
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17049](https://slain.ftts-irap.org//irap/coding-interface/8?s=17049)",A3_A,"A3 - Novska - Okučani",122.330000000000,0.100000000000,45.304539880000,17.036629700000,"17049 17050 17051 17052 17053 17054 17055 17056 17057 17058",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,19.301625000000,2.607412500000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,21.909037500000,27.945762000000,2.000000000000,1.000000000000,19.301625000000,2.607412500000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,35.454037500000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540624
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17059](https://slain.ftts-irap.org//irap/coding-interface/8?s=17059)",A3_A,"A3 - Novska - Okučani",122.430000000000,0.100000000000,45.304721190000,17.035380560000,"17059 17060 17061 17062 17063 17064 17065 17066 17067 17068",,1,3,1,1,1,1,1,1,1,1,19,19,13,2,1,1,1,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,24.127031250000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,44.986331250000,27.945762000000,1.000000000000,1.000000000000,24.127031250000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,58.531331250000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540625
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17069](https://slain.ftts-irap.org//irap/coding-interface/8?s=17069)",A3_A,"A3 - Novska - Okučani",122.530000000000,0.100000000000,45.304896280000,17.034129630000,"17069 17070 17071 17072 17073 17074 17075 17076 17077 17078",,1,3,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,24.127031250000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,44.986331250000,27.945762000000,1.000000000000,1.000000000000,24.127031250000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,58.531331250000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540626
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17079](https://slain.ftts-irap.org//irap/coding-interface/8?s=17079)",A3_A,"A3 - Novska - Okučani",122.630000000000,0.100000000000,45.305071370000,17.032878700000,"17079 17080 17081 17082 17083 17084 17085 17086 17087 17088",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,1,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,24.127031250000,4.171860000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,28.298891250000,27.945762000000,1.000000000000,1.000000000000,24.127031250000,10.429650000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,48.101681250000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540627
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17089](https://slain.ftts-irap.org//irap/coding-interface/8?s=17089)",A3_A,"A3 - Novska - Okučani",122.730000000000,0.100000000000,45.305246470000,17.031627780000,"17089 17090 17091 17092 17093 17094 17095 17096 17097 17098",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,24.127031250000,2.607412500000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,26.734443750000,27.945762000000,1.000000000000,1.000000000000,24.127031250000,2.607412500000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,40.279443750000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540628
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17099](https://slain.ftts-irap.org//irap/coding-interface/8?s=17099)",A3_A,"A3 - Novska - Okučani",122.830000000000,0.100000000000,45.305425460000,17.030377980000,"17099 17100 17101 17102 17103 17104 17105 17106 17107 17108",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,24.127031250000,2.607412500000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,26.734443750000,27.945762000000,1.000000000000,1.000000000000,24.127031250000,2.607412500000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,40.279443750000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540629
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17109](https://slain.ftts-irap.org//irap/coding-interface/8?s=17109)",A3_A,"A3 - Novska - Okučani",122.930000000000,0.100000000000,45.305607790000,17.029129140000,"17109 17110 17111 17112 17113 17114 17115 17116 17117 17118",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,24.127031250000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,44.986331250000,27.945762000000,1.000000000000,1.000000000000,24.127031250000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,58.531331250000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540630
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17119](https://slain.ftts-irap.org//irap/coding-interface/8?s=17119)",A3_A,"A3 - Novska - Okučani",123.030000000000,0.100000000000,45.305790120000,17.027880300000,"17119 17120 17121 17122 17123 17124 17125 17126 17127 17128",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,24.127031250000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,44.986331250000,27.945762000000,1.000000000000,1.000000000000,24.127031250000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,58.531331250000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540631
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17129](https://slain.ftts-irap.org//irap/coding-interface/8?s=17129)",A3_A,"A3 - Novska - Okučani",123.130000000000,0.100000000000,45.305972450000,17.026631470000,"17129 17130 17131 17132 17133 17134 17135 17136 17137 17138",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,1,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,24.127031250000,4.171860000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,28.298891250000,27.945762000000,1.000000000000,1.000000000000,24.127031250000,10.429650000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,48.101681250000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540632
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17139](https://slain.ftts-irap.org//irap/coding-interface/8?s=17139)",A3_A,"A3 - Novska - Okučani",123.230000000000,0.100000000000,45.306152970000,17.025382100000,"17139 17140 17141 17142 17143 17144 17145 17146 17147 17148",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,24.127031250000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,25.648021875000,27.945762000000,1.000000000000,1.000000000000,24.127031250000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,39.193021875000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540633
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17149](https://slain.ftts-irap.org//irap/coding-interface/8?s=17149)",A3_A,"A3 - Novska - Okučani",123.330000000000,0.100000000000,45.306331370000,17.024132120000,"17149 17150 17151 17152 17153 17154 17155 17156 17157 17158",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,6,24.127031250000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,25.648021875000,27.945762000000,1.000000000000,1.000000000000,24.127031250000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,39.193021875000,41.907948000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540634
