﻿"Coder name","Coding date","Road survey date","Image reference","Road name","Section","Distance","Length","Latitude","Longitude","Landmark","Comments","Carriageway","Upgrade cost","Motorcycle observed flow","Bicycle observed flow","Pedestrian observed flow across the road","Pedestrian observed flow along the road driver-side","Pedestrian observed flow along the road passenger-side","Land use - driver-side","Land use - passenger-side","Area type","Speed limit","Motorcycle speed limit","Truck speed limit","Differential speed limits","Median type","Centreline rumble strips","Roadside severity - driver-side distance","Roadside severity - driver-side object","Roadside severity - passenger-side distance","Roadside severity - passenger-side object","Shoulder rumble strips","Paved shoulder - driver-side","Paved shoulder - passenger-side","Intersection type","Intersection channelisation","Intersecting road volume","Intersection quality","Property access points","Number of lanes","Lane width","Curvature","Quality of curve","Grade","Road condition","Skid resistance / grip","Delineation","Street lighting","Pedestrian crossing facilities - inspected road","Pedestrian crossing quality","Pedestrian crossing facilities - intersecting road","Pedestrian fencing","Speed management / traffic calming","Vehicle parking","Sidewalk - driver-side","Sidewalk - passenger-side","Service road","Facilities for motorised two wheelers","Facilities for bicycles","Roadworks","Sight distance","Vehicle flow (AADT)","Motorcycle %","Pedestrian peak hour flow across the road","Pedestrian peak hour flow along the road driver-side","Pedestrian peak hour flow along the road passenger-side","Bicycle peak hour flow","Operating Speed (85th percentile)","Operating Speed (mean)","Roads that cars can read","Vehicle Occupant Star Rating Policy Target","Motorcycle Star Rating Policy Target","Pedestrian Star Rating Policy Target","Bicycle Star Rating Policy Target","Annual Fatality Growth Multiplier","School zone warning","School zone crossing supervisor"
"FPT (FTTS)",16.1.2020,12.12.2019,"[seg. no. 16639](https://slain.ftts-irap.org//irap/coding-interface/8?s=16639)",A3_A,"A3 - Novska - Okučani",118.230000000000,0.100000000000,45.291609320000,17.085392000000,"16639 16640 16641 16642 16643 16644 16645 16646 16647 16648",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16649](https://slain.ftts-irap.org//irap/coding-interface/8?s=16649)",A3_A,"A3 - Novska - Okučani",118.330000000000,0.100000000000,45.291859810000,17.084167250000,"16649 16650 16651 16652 16653 16654 16655 16656 16657 16658",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16659](https://slain.ftts-irap.org//irap/coding-interface/8?s=16659)",A3_A,"A3 - Novska - Okučani",118.430000000000,0.100000000000,45.292110310000,17.082942510000,"16659 16660 16661 16662 16663 16664 16665 16666 16667 16668",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16669](https://slain.ftts-irap.org//irap/coding-interface/8?s=16669)",A3_A,"A3 - Novska - Okučani",118.530000000000,0.100000000000,45.292360810000,17.081717760000,"16669 16670 16671 16672 16673 16674 16675 16676 16677 16678",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16679](https://slain.ftts-irap.org//irap/coding-interface/8?s=16679)",A3_A,"A3 - Novska - Okučani",118.630000000000,0.100000000000,45.292611310000,17.080493010000,"16679 16680 16681 16682 16683 16684 16685 16686 16687 16688",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16689](https://slain.ftts-irap.org//irap/coding-interface/8?s=16689)",A3_A,"A3 - Novska - Okučani",118.730000000000,0.100000000000,45.292862700000,17.079268640000,"16689 16690 16691 16692 16693 16694 16695 16696 16697 16698",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16699](https://slain.ftts-irap.org//irap/coding-interface/8?s=16699)",A3_A,"A3 - Novska - Okučani",118.830000000000,0.100000000000,45.293114090000,17.078044260000,"16699 16700 16701 16702 16703 16704 16705 16706 16707 16708",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16709](https://slain.ftts-irap.org//irap/coding-interface/8?s=16709)",A3_A,"A3 - Novska - Okučani",118.930000000000,0.100000000000,45.293365480000,17.076819890000,"16709 16710 16711 16712 16713 16714 16715 16716 16717 16718",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16719](https://slain.ftts-irap.org//irap/coding-interface/8?s=16719)",A3_A,"A3 - Novska - Okučani",119.030000000000,0.100000000000,45.293632730000,17.075602770000,"16719 16720 16721 16722 16723 16724 16725 16726 16727 16728",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16729](https://slain.ftts-irap.org//irap/coding-interface/8?s=16729)",A3_A,"A3 - Novska - Okučani",119.130000000000,0.100000000000,45.293930940000,17.074399820000,"16729 16730 16731 16732 16733 16734 16735 16736 16737 16738",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16739](https://slain.ftts-irap.org//irap/coding-interface/8?s=16739)",A3_A,"A3 - Novska - Okučani",119.230000000000,0.100000000000,45.294229150000,17.073196870000,"16739 16740 16741 16742 16743 16744 16745 16746 16747 16748",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16749](https://slain.ftts-irap.org//irap/coding-interface/8?s=16749)",A3_A,"A3 - Novska - Okučani",119.330000000000,0.100000000000,45.294547880000,17.072004630000,"16749 16750 16751 16752 16753 16754 16755 16756 16757 16758",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16759](https://slain.ftts-irap.org//irap/coding-interface/8?s=16759)",A3_A,"A3 - Novska - Okučani",119.430000000000,0.100000000000,45.294868360000,17.070813310000,"16759 16760 16761 16762 16763 16764 16765 16766 16767 16768",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16769](https://slain.ftts-irap.org//irap/coding-interface/8?s=16769)",A3_A,"A3 - Novska - Okučani",119.530000000000,0.100000000000,45.295202060000,17.069629840000,"16769 16770 16771 16772 16773 16774 16775 16776 16777 16778",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16779](https://slain.ftts-irap.org//irap/coding-interface/8?s=16779)",A3_A,"A3 - Novska - Okučani",119.630000000000,0.100000000000,45.295573330000,17.068468710000,"16779 16780 16781 16782 16783 16784 16785 16786 16787 16788",,1,3,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16789](https://slain.ftts-irap.org//irap/coding-interface/8?s=16789)",A3_A,"A3 - Novska - Okučani",119.730000000000,0.100000000000,45.295944600000,17.067307570000,"16789 16790 16791 16792 16793 16794 16795 16796 16797 16798",,1,3,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,9,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16799](https://slain.ftts-irap.org//irap/coding-interface/8?s=16799)",A3_A,"A3 - Novska - Okučani",119.830000000000,0.100000000000,45.296334960000,17.066159200000,"16799 16800 16801 16802 16803 16804 16805 16806 16807 16808",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16809](https://slain.ftts-irap.org//irap/coding-interface/8?s=16809)",A3_A,"A3 - Novska - Okučani",119.930000000000,0.100000000000,45.296726920000,17.065011890000,"16809 16810 16811 16812 16813 16814 16815 16816 16817 16818",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16819](https://slain.ftts-irap.org//irap/coding-interface/8?s=16819)",A3_A,"A3 - Novska - Okučani",120.030000000000,0.100000000000,45.297120690000,17.063865840000,"16819 16820 16821 16822 16823 16824 16825 16826 16827 16828",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16829](https://slain.ftts-irap.org//irap/coding-interface/8?s=16829)",A3_A,"A3 - Novska - Okučani",120.130000000000,0.100000000000,45.297518390000,17.062722530000,"16829 16830 16831 16832 16833 16834 16835 16836 16837 16838",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16839](https://slain.ftts-irap.org//irap/coding-interface/8?s=16839)",A3_A,"A3 - Novska - Okučani",120.230000000000,0.100000000000,45.297916090000,17.061579230000,"16839 16840 16841 16842 16843 16844 16845 16846 16847 16848",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,9,2,9,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16849](https://slain.ftts-irap.org//irap/coding-interface/8?s=16849)",A3_A,"A3 - Novska - Okučani",120.330000000000,0.100000000000,45.298313790000,17.060435930000,"16849 16850 16851 16852 16853 16854 16855 16856 16857 16858",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16859](https://slain.ftts-irap.org//irap/coding-interface/8?s=16859)",A3_A,"A3 - Novska - Okučani",120.430000000000,0.100000000000,45.298711280000,17.059292490000,"16859 16860 16861 16862 16863 16864 16865 16866 16867 16868",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16869](https://slain.ftts-irap.org//irap/coding-interface/8?s=16869)",A3_A,"A3 - Novska - Okučani",120.530000000000,0.100000000000,45.299102970000,17.058145000000,"16869 16870 16871 16872 16873 16874 16875 16876 16877 16878",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16879](https://slain.ftts-irap.org//irap/coding-interface/8?s=16879)",A3_A,"A3 - Novska - Okučani",120.630000000000,0.100000000000,45.299494660000,17.056997520000,"16879 16880 16881 16882 16883 16884 16885 16886 16887 16888",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16889](https://slain.ftts-irap.org//irap/coding-interface/8?s=16889)",A3_A,"A3 - Novska - Okučani",120.730000000000,0.100000000000,45.299886340000,17.055850030000,"16889 16890 16891 16892 16893 16894 16895 16896 16897 16898",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16899](https://slain.ftts-irap.org//irap/coding-interface/8?s=16899)",A3_A,"A3 - Novska - Okučani",120.830000000000,0.100000000000,45.300275270000,17.054700660000,"16899 16900 16901 16902 16903 16904 16905 16906 16907 16908",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16909](https://slain.ftts-irap.org//irap/coding-interface/8?s=16909)",A3_A,"A3 - Novska - Okučani",120.930000000000,0.100000000000,45.300663030000,17.053550490000,"16909 16910 16911 16912 16913 16914 16915 16916 16917 16918",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16919](https://slain.ftts-irap.org//irap/coding-interface/8?s=16919)",A3_A,"A3 - Novska - Okučani",121.030000000000,0.100000000000,45.301050790000,17.052400320000,"16919 16920 16921 16922 16923 16924 16925 16926 16927 16928",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16929](https://slain.ftts-irap.org//irap/coding-interface/8?s=16929)",A3_A,"A3 - Novska - Okučani",121.130000000000,0.100000000000,45.301438550000,17.051250150000,"16929 16930 16931 16932 16933 16934 16935 16936 16937 16938",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16939](https://slain.ftts-irap.org//irap/coding-interface/8?s=16939)",A3_A,"A3 - Novska - Okučani",121.230000000000,0.100000000000,45.301772380000,17.050066330000,"16939 16940 16941 16942 16943 16944 16945 16946 16947 16948",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16949](https://slain.ftts-irap.org//irap/coding-interface/8?s=16949)",A3_A,"A3 - Novska - Okučani",121.330000000000,0.100000000000,45.302105330000,17.048881970000,"16949 16950 16951 16952 16953 16954 16955 16956 16957 16958",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16959](https://slain.ftts-irap.org//irap/coding-interface/8?s=16959)",A3_A,"A3 - Novska - Okučani",121.430000000000,0.100000000000,45.302434200000,17.047695460000,"16959 16960 16961 16962 16963 16964 16965 16966 16967 16968",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16969](https://slain.ftts-irap.org//irap/coding-interface/8?s=16969)",A3_A,"A3 - Novska - Okučani",121.530000000000,0.100000000000,45.302723810000,17.046488290000,"16969 16970 16971 16972 16973 16974 16975 16976 16977 16978",,1,2,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16979](https://slain.ftts-irap.org//irap/coding-interface/8?s=16979)",A3_A,"A3 - Novska - Okučani",121.630000000000,0.100000000000,45.303013410000,17.045281120000,"16979 16980 16981 16982 16983 16984 16985 16986 16987 16988",,1,2,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16989](https://slain.ftts-irap.org//irap/coding-interface/8?s=16989)",A3_A,"A3 - Novska - Okučani",121.730000000000,0.100000000000,45.303303020000,17.044073950000,"16989 16990 16991 16992 16993 16994 16995 16996 16997 16998",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 16999](https://slain.ftts-irap.org//irap/coding-interface/8?s=16999)",A3_A,"A3 - Novska - Okučani",121.830000000000,0.100000000000,45.303544720000,17.042846740000,"16999 17000 17001 17002 17003 17004 17005 17006 17007 17008",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17009](https://slain.ftts-irap.org//irap/coding-interface/8?s=17009)",A3_A,"A3 - Novska - Okučani",121.930000000000,0.100000000000,45.303761180000,17.041608960000,"17009 17010 17011 17012 17013 17014 17015 17016 17017 17018",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17019](https://slain.ftts-irap.org//irap/coding-interface/8?s=17019)",A3_A,"A3 - Novska - Okučani",122.030000000000,0.100000000000,45.303977640000,17.040371190000,"17019 17020 17021 17022 17023 17024 17025 17026 17027 17028",,1,2,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17029](https://slain.ftts-irap.org//irap/coding-interface/8?s=17029)",A3_A,"A3 - Novska - Okučani",122.130000000000,0.100000000000,45.304177160000,17.039127940000,"17029 17030 17031 17032 17033 17034 17035 17036 17037 17038",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17039](https://slain.ftts-irap.org//irap/coding-interface/8?s=17039)",A3_A,"A3 - Novska - Okučani",122.230000000000,0.100000000000,45.304358520000,17.037878820000,"17039 17040 17041 17042 17043 17044 17045 17046 17047 17048",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17049](https://slain.ftts-irap.org//irap/coding-interface/8?s=17049)",A3_A,"A3 - Novska - Okučani",122.330000000000,0.100000000000,45.304539880000,17.036629700000,"17049 17050 17051 17052 17053 17054 17055 17056 17057 17058",,1,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,9,4,11,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17059](https://slain.ftts-irap.org//irap/coding-interface/8?s=17059)",A3_A,"A3 - Novska - Okučani",122.430000000000,0.100000000000,45.304721190000,17.035380560000,"17059 17060 17061 17062 17063 17064 17065 17066 17067 17068",,1,3,1,1,1,1,1,1,1,1,19,19,13,2,1,1,1,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17069](https://slain.ftts-irap.org//irap/coding-interface/8?s=17069)",A3_A,"A3 - Novska - Okučani",122.530000000000,0.100000000000,45.304896280000,17.034129630000,"17069 17070 17071 17072 17073 17074 17075 17076 17077 17078",,1,3,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",14.1.2020,12.12.2019,"[seg. no. 17079](https://slain.ftts-irap.org//irap/coding-interface/8?s=17079)",A3_A,"A3 - Novska - Okučani",122.630000000000,0.100000000000,45.305071370000,17.032878700000,"17079 17080 17081 17082 17083 17084 17085 17086 17087 17088",,1,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,1,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
